ra,dec,eClass,veldisp,z (redshift),deVRad_r,deVAB_r,deVMag_r,u,g,r,i,z,fracDeV_r
117.074574,18.959231,-0.148,162,0.051,3.406,0.681,15.656,18.35,16.518,15.656,15.228,14.909,0.942
117.173952,19.322092,-0.152,150,0.051,2.437,0.709,16.11,18.879,16.996,16.11,15.692,15.35,1
118.595396,45.640109,-0.167,94,0.052,1.934,0.815,17.07,19.783,17.987,17.07,16.649,16.308,0.914
121.320273,47.159473,-0.126,98,0.051,9.916,0.8,16.053,18.463,16.81,16.053,15.674,15.394,1
122.28676,30.474648,-0.11,109,0.051,3.458,0.432,16.804,19.412,17.62,16.804,16.417,16.104,0.974
149.005619,36.189689,-0.138,155,0.051,1.597,0.873,16.157,18.898,17.015,16.157,15.764,15.426,1
149.060735,36.420506,-0.157,253,0.051,5.287,0.838,14.425,17.281,15.294,14.425,14.012,13.707,1
149.067926,34.086237,-0.153,197,0.051,2.754,0.315,15.417,18.208,16.244,15.417,15.017,14.705,1
118.627003,45.725393,-0.214,195,0.051,2.681,0.827,15.62,18.696,16.598,15.62,15.163,14.781,1
118.747274,37.850759,-0.132,156,0.05,1.176,0.692,17.124,19.824,17.999,17.124,16.696,16.375,1
122.338549,6.53574,-0.215,227,0.05,6.842,0.693,14.943,17.805,15.867,14.943,14.51,14.143,1
128.185348,32.06416,-0.179,185,0.05,2.443,0.5,15.607,18.378,16.472,15.607,15.182,14.848,1
152.181892,31.666183,-0.133,149,0.05,2.086,0.259,16.19,18.94,17.023,16.19,15.801,15.497,0.977
128.204071,6.511496,-0.144,142,0.051,2.538,0.396,16.624,19.468,17.519,16.624,16.223,15.905,1
152.098682,31.300734,-0.105,108,0.051,2.364,0.929,17.298,19.794,18.12,17.298,16.942,16.641,1
152.158766,50.106247,-0.114,219,0.052,6.629,0.789,14.299,17.004,15.132,14.299,13.899,13.585,1
152.252347,50.121297,-0.112,147,0.051,2.799,0.627,15.726,18.399,16.544,15.726,15.336,15.01,1
149.132975,9.822207,-0.161,187,0.051,8.982,0.833,14.609,17.453,15.451,14.609,14.181,13.825,1
149.146582,10.094658,-0.16,219,0.052,8.776,0.723,13.99,16.831,14.87,13.99,13.547,13.214,0.955
152.271505,31.073672,-0.12,148,0.051,2.175,0.693,15.876,18.433,16.691,15.876,15.481,15.143,1
152.370186,50.402464,-0.117,155,0.051,3.458,0.564,15.643,18.358,16.521,15.643,15.255,14.933,1
159.850913,44.740393,-0.235,167,0.051,2.376,0.263,16.34,19.342,17.405,16.34,15.83,15.442,0.964
151.933236,47.696886,-0.182,128,0.051,4.851,0.165,16.941,19.559,17.826,16.941,16.478,16.103,1
152.396743,31.679593,-0.129,166,0.05,0.603,0.904,17.403,19.993,18.216,17.403,17.024,16.703,1
152.493936,9.691307,-0.133,133,0.051,2.433,0.916,15.989,18.894,16.817,15.989,15.587,15.277,1
152.061115,49.117728,-0.107,131,0.051,2.318,0.248,16.722,19.317,17.508,16.722,16.332,16.055,0.987
155.499619,9.824406,-0.091,126,0.05,1.772,0.567,17.139,19.692,17.975,17.139,16.746,16.46,1
162.813051,2.437812,-0.166,230,0.051,9.199,0.651,14.007,16.836,14.888,14.007,13.587,13.269,1
162.88402,61.351954,-0.141,152,0.051,2.844,0.884,15.804,18.641,16.685,15.804,15.407,15.1,1
155.655878,38.579154,-0.136,262,0.052,10.459,0.737,13.927,16.841,14.804,13.927,13.506,13.224,0.941
159.685153,33.136969,-0.158,166,0.051,2.992,0.772,15.668,18.536,16.563,15.668,15.227,14.922,0.978
160.937821,29.701796,-0.163,219,0.051,2.296,0.898,15.898,18.552,16.773,15.898,15.445,15.074,1
161.947517,42.511649,-0.123,114,0.051,0.769,0.533,17.462,20.066,18.278,17.462,17.03,16.754,0.917
162.541384,0.137624,-0.156,156,0.05,2.178,0.558,16.024,18.825,16.901,16.024,15.619,15.271,1
159.979001,0.688736,-0.156,130,0.051,3.768,0.464,16.045,18.883,16.952,16.045,15.609,15.269,1
153.560158,12.526754,-0.118,136,0.052,2.709,0.867,16.942,19.545,17.753,16.942,16.576,16.271,1
168.473775,14.983339,-0.165,194,0.052,3.454,0.89,15.69,18.489,16.561,15.69,15.274,14.939,1
162.962418,2.625072,-0.15,175,0.051,3.527,0.684,15.919,18.536,16.765,15.919,15.503,15.191,1
165.552951,8.405222,-0.142,150,0.05,7.7,0.529,15.242,17.949,16.062,15.242,14.852,14.536,1
168.371758,43.462591,-0.141,183,0.052,3.04,0.639,15.622,18.273,16.476,15.622,15.253,14.882,1
165.450971,29.953541,-0.111,120,0.051,3.158,0.609,16.417,18.883,17.201,16.417,16.039,15.71,1
176.839149,55.730182,-0.16,259,0.052,7.533,0.807,14.109,16.983,15.018,14.109,13.691,13.39,1
175.740157,55.36103,-0.121,96,0.052,1.396,0.511,16.865,19.486,17.692,16.865,16.506,16.213,0.9
175.146149,56.946527,-0.092,138,0.051,3.297,0.612,15.852,18.321,16.663,15.852,15.48,15.207,0.967
175.867179,55.830916,-0.114,114,0.051,5.231,0.619,15.663,18.282,16.487,15.663,15.28,14.981,0.933
165.631896,5.32514,-0.118,111,0.052,2.028,0.554,16.233,18.84,17.078,16.233,15.834,15.527,1
166.421181,5.70652,-0.148,188,0.05,6.619,0.813,14.921,17.737,15.795,14.921,14.499,14.183,1
168.451379,15.01772,-0.152,101,0.051,4.836,0.64,15.74,18.464,16.587,15.74,15.341,15.055,1
166.711146,14.456511,-0.14,221,0.052,3.824,0.674,14.683,17.501,15.549,14.683,14.265,13.942,1
